Número,Foto,Nombre,Departamento,Perfil,Sitio Web,Correo,Twitter,Facebook,Instagram,Tik Tok,Youtube,Otros
101,camara_001,YENICA SUGEIN ACOSTA INFANTE,AMAZONAS,"La Representante Yenica Sugein Acosta Infante, nació el 11 de febrero de 1980, en el municipio de Leticia, Amazonas. Es bachiller académico de la Escuela Normal Superior de Leticia; odontóloga de profesión y especialista en Epidemiología. Tiene quince años de experiencia en el sector público, en la cual ha desempeñado el cargo de coordinadora Epidemiológica en el 2007 y de Salud Pública desde el 2008 hasta el 2010 en Leticia; igualmente se desempeñó como secretaria de Salud de su ciudad en el 2011. Además, fue Gestora Departamental de Primera Infancia desde 2012 al 2013 y, secretaria de Desarrollo Social de Leticia desde 2015 hasta 2017, donde lideró con éxito el programa contra la drogadicción “Yo hago parte del Cambio”, permitiendo rescatar a jóvenes que se encontraban en ese flagelo; esta iniciativa social le valió un reconocimiento en la ciudad de Lima, Perú.
 Académicamente, ha recibido reconocimientos en Colombia, México y Honduras por sus importantes aportes en el campo de la Epidemiología en el Amazonas, con ponencias sobre madres gestantes adolescentes.
 Es la primera mujer electa como Representante a la Cámara por el departamento del Amazonas, para el periodo Constitucional 2018 – 2022; miembro de la bancada del Partido Centro Democrático.
 El 21 de julio de 2021, fue declarada como la primera presidente de la Comisión Cuarta Constitucional o de Presupuesto de la Cámara para el periodo 2021-2022 y fue vicepresidenta de la Comisión Legal de los Derechos Humanos y Audiencias (2019-2020).",,yenicanosune@gmail.com,https://twitter.com/yenicanosune,https://www.facebook.com/YenicaNosUne,https://www.instagram.com/YenicaNosUne/,,,
102,camara_001,JUAN CARLOS MARTÌNEZ QUIÑONES,AMAZONAS,"Profesional en administración de empresas turísticas, con especialización en planeación para la educación ambiental.",,,,https://es-la.facebook.com/people/Juan-Carlos-Martinez-Qui%C3%B1ones/100009705854554/,,,,
103,,NATALIA ACEVEDO GUTIÉRREZ,AMAZONAS,,,,,,,,,
101,,HERNAN DARIO CADAVID MÀRQUEZ,ANTIOQUIA,"La cabeza de la lista es abogado con experiencia en el Congreso como asesor de varias unidades de trabajo, entre ellas la del exsenador Álvaro Uribe. No solo él, sino todos los candidatos de esta lista firmaron un manifiesto cuando les dieron el aval, en el que se comprometieron a renunciar a su curul en caso de verse inmersos en investigaciones disciplinarias internas por parte del partido o que se alejen de sus principios.",,hernancadavid2022@gmail.com,https://twitter.com/hernancadavidma?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor,,https://www.instagram.com/hernancadavidma/?hl=es,https://www.tiktok.com/@hernancadavidm,https://www.youtube.com/channel/UCdZToNVwYdQjO1yyzdH83bw,
102,,OSCAR DARIO PÈREZ PINEDA,ANTIOQUIA,"Nació el 7 de julio de 1952 en el municipio de Támesis en el departamento de Antioquia. Contador Público de la Universidad de Medellín, con Especialización en Tributación, Finanzas y Seguros. Representante a la Cámara por el Centro Democrático y un trabajador incansable por Colombia y por Antioquia. Candidato a la Cámara (2022-2026)",http://oscardarioperez.com.co/,oscar.perez@camara.gov.co,https://twitter.com/oscardarioperez?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor,https://www.facebook.com/oscardarioperezp/,https://www.instagram.com/oscardarioperez/,,,
103,,DIANA LORENA MURCIA GUZMÀN,ANTIOQUIA,,,,,,,,,
104,,JUAN ESTEBAN MEJIA ARBOLEDA,ANTIOQUIA,Ha estudiado Lic.en Educación-Teología / Universidad Adventista de Colombia en Maestría en educación / Universidad Santo Tomas. Doctorado en Divinidades/Seminario Mayor Anglicano. También ha estudiado Esp. en Gestión Curricular /Universidad católica de Manizales y Esp. en Gerencia / Universidad San Buenaventura.,,juanesst@yahoo.es,,https://es-la.facebook.com/JuanEsMejiaGob,https://www.instagram.com/juanestebanmejiaarboleda/?hl=es,,,
105,,JUAN EDUARDO MEJÌA GARCÌA,ANTIOQUIA,"Joven emprendedor, piloto de profesión.",https://bybio.co/juanmejia,juaneduardomejia32@gmail.com,https://twitter.com/Juanemejia,,https://www.instagram.com/juanemejia/,https://www.tiktok.com/@105juanmejia,https://www.youtube.com/channel/UCLB6xjgPr07f9-zM78Psbuw,
106,,JORGE ELIAS PIEDRAHITA PARRA,ANTIOQUIA,"Administrador público, con experiencia en procesos sociales, comunitarios e interreligiosos desde la Oficina de Desarrollo Comunitario y la secretaria de Gobierno del municipio de La Estrella y en el departamento de Antioquia.",https://jorgeeliaspiedrahita.com/,camarajorgeelias2022@gmail.com,,https://www.facebook.com/AntioquiaCreyente/photos/?ref=page_internal,https://www.instagram.com/jorgeeliaspiedrahita/,,,
107,,ROSA MARIA ACEVEDO JARAMILLO,ANTIOQUIA,"Es una política y abogada colombiana. Concejal del municipio de Itagüí gracias al estatuto de oposición por ser la segunda votación para la Alcaldía de Itagüí 2020-2023. En la actualidad hace parte del Partido Centro Democrático encabezado por el expresidente de Colombia Álvaro Uribe Vélez. Fue directora Departamental de Transporte y Tránsito de Antioquia entre el 2012 y el 2014. ​Se desempeñó como concejala del municipio de Itagüí entre el año 2000 y el 2011. En los años 2011, 2015 y 2019 fue candidata a la alcaldía de Itagüí.",https://www.rosaacevedo.com/,rosaacevedoj@gmail.com,https://twitter.com/rosaacevedoj,https://www.facebook.com/RosaAcevedoJ/,https://www.instagram.com/rosaacevedoj/,,https://www.youtube.com/user/RosaAcevedoJ,
108,,YULIETH ANDREA SÀNCHEZ CARREÑO,ANTIOQUIA,Profesional en Licenciatura en educación básica con énfasis en educación física y recreación.,,julietiica86@gmail.com,https://twitter.com/yuliethandreas4,https://www.facebook.com/Yulieth-Andrea-Sanchez136900478563759/?ref=page_internal,https://www.instagram.com/p/CZ2tGwbpppF/,,,
109,,MARIA CRISTINA ISAZA MEJÌA,ANTIOQUIA,Administradora de negocios,,mariacristinaisaza@hotmail.com,https://twitter.com/cristinaisaza6?ref_src=twsrc%5Egoogle%7Ctwcamp%5Eserp%7Ctwgr%5Eauthor,https://www.facebook.com/mariacristinaisaza,https://www.instagram.com/cristinaisaza109/,,,
110,,JHON JAIRO BERRÌO LÒPEZ,ANTIOQUIA,"Nació en el municipio de Barbosa – Antioquia el 29 de julio del 1971. Administrador de Empresas de la Universidad de Antioquia, Especializado en Mercadeo Gerencial de la Universidad de Medellín y actualmente estudiante de Maestría en Administración. En el sector público se desempeñó como concejal del municipio de Donmatías para los periodos 1990-1992 y 1998-2000, igualmente electo alcalde de Donmatías en los periodos 2001-2003 y 2008-2011. Ocupó la Dirección de Contratación del Área Metropolitana del Valle de Aburrá y la Dirección de Talento Humano Docente de la Secretaría de Educación del Departamento de Antioquia. Así mismo, en el sector privado cuenta con más de 20 años de labores en el tema de la industria de la confección y el transporte de pasajeros. Representante a la Cámara, Periodo Constitucional 2018 - 2022 por el departamento de Antioquia, integrante de la Comisión Tercera Constitucional y de la Comisión Especial de Vigilancia y Organismos Electorales. Obtuvo una votación de 33.753 sufragios.",,jhon.berrio@camara.gov.co,https://twitter.com/jberriolopez,https://www.facebook.com/JJBerrioL/about/?ref=page_internal,https://www.instagram.com/jhonjairoberriolopez/,,,
111,,LAURA MARIA NARANJO PAREDES,ANTIOQUIA,Politóloga con Maestría en Gobierno y Políticas Públicas.,,lauramaria.naranjop@gmail.com,https://twitter.com/lauranaranjo111,https://www.facebook.com/lulys.naranjo,https://www.instagram.com/lauranaranjo111/,,https://www.youtube.com/channel/UCJ6j9rDVfjEAl2fkleEguh,
112,,JULIAN FERNANDO LOPERA GARZÒN,ANTIOQUIA,Candidato a la Cámara de Representantes periodo 2022-2026 por el Centro Democrático en Antioquia. Líder social y cristiano comprometido con mis principios y convicciones.,,julianloperagarzon@hotmail.com,,,https://www.instagram.com/julianloperagarzon/,,,
113,,LUIS HORACIO GALLON ARANGO,ANTIOQUIA,"Nació el 06 de noviembre de 1969, en el Municipio de Andes en el departamento de Antioquia. Administrador de Empresas Especialista en Contratación Estatal, Experto en Formulación, Elaboración y Evaluación de Proyectos. Se desempeñó como asesor administrativo de la Alcaldía de Itagüí, elegido alcalde del municipio de Andes Antioquia para el periodo 2008 – 2011, Gerente de Asesorías y Arrendamientos G. A. (2005 - 2007), Gerente de entidad bancaria Bancafé sucursal Jardín (2001 - 2005), concejal del Municipio de Andes- Antioquia (2001 - 2003), Asesor comercial de Bancafé (1988 - 2001). Vendedor Distribuidora Suroeste. Delegado Cooperativa de Caficultores de Andes. Miembro del Consejo Directivo del Plan Departamental de Aguas. Miembro del Consejo Directivo de Corantioquia. Presidente de la Junta Directiva del Centro de Bienestar del Anciano, Jardín - Antioquia. Presidente de la Asociación de Usuarios Televisión por Cable de Andes. Representante a la Cámara de para el periodo constitucional 2014 - 2018 por el Partido Conservador Colombiano. Integra la Comisión Cuarta Constitucional o Presupuesto, siendo su vicepresidente en la legislatura 2014 – 2015. En la Comisión Especial de Seguimiento al Proceso de Descentralización y Ordenamiento Territorial, se desempeñó como su presidente en el período Legislativo 2016 – 2017, y hace parte también de la Comisión de Acreditación Documental.",,horaciogallon@gmail.com,https://twitter.com/camarahoracioga,https://www.facebook.com/HoracioGallonRepresentantealaCamara,https://www.instagram.com/horaciogallon/,,,
114,,LUIS FERNANDO CASTAÑO GRISALES,ANTIOQUIA,"Administrador de Empresas, especializado en gestión de proyectos de inversión público-privado y turismo.",,luisfernandocastanogrisales@gmail.com,,https://www.facebook.com/luisfercastanog/about/?ref=page_interna,https://www.instagram.com/luisfernandocastano/,,,
115,,JOHN JAIRO BERMÙDEZ GARCÈS,ANTIOQUIA,"Nacido el 5 de noviembre de 1956 en el municipio de Bello – Antioquia. Profesional en Derecho y Ciencias Políticas de la Universidad de Antioquia (1985), con amplio bagaje laboral en el sector público, conocedor del manejo administrativo y organizacional, con énfasis en gestión pública, protección y promoción de los derechos humanos y vigilancia administrativa. Representante a la Cámara en el Periodo Constitucional 2018 – 2022 por el departamento de Antioquia, con un total de 22.914 votos obtenidos. Dentro del Congreso Nacional, pertenece a la Comisión Cuarta Constitucional, en la cual trata temas de suma importancia para el país relacionados con: leyes orgánicas de presupuesto, sistema de control fiscal y financiero, enajenación y destinación de bienes nacionales; regulación del régimen de propiedad industrial, patentes y marcas, y a su vez a la creación, supresión, reforma u organización de establecimientos públicos nacionales. Finalmente hace control de calidad y precios y Contratación Administrativa.",,john.bermudez@camara.gov.co,https://twitter.com/JohnBermudezG,https://www.facebook.com/BermudezRepresentante/about/?ref=page_internal,https://www.instagram.com/bermudezrepresentante/,,,
116,,JUAN FERNANDO ESPINAL RAMÌREZ,ANTIOQUIA,"Nacido en Jericó Antioquia en el año 1982. Abogado, especialista en Derecho Administrativo y Gerencia Pública, docente de cátedra universitaria. Desde los 18 años ha estado vinculado al sector público; inicio su trayectoria profesional en el Concejo de Medellín, luego en la Secretaría de Gobierno de la Alcaldía de Medellín. Asesoró al director de Corantioquia, fue secretario de Gobierno del municipio de El Peñol, y fue Coordinador de la UTL de la Senadora Paola Holguín. Representante a la Cámara, Periodo Constitucional 2018 - 2022 por el departamento de Antioquia, donde fue designado Vicepresidente de la Comisión Quinta Constitucional Permanente en el periodo legislativo 2018 - 2019, de igual forma hace parte de la Comisión Legal de Acreditación Documental, y ha hecho parte de las comisiones accidentales tales como: la encargada del seguimiento, protección y reglamentación a los ecosistemas de paramos, y la comisión creada para para darle seguimiento a la actual problemática del proyecto Hidro Ituango en el departamento de Antioquia.",https://juanespinal.co/elcambioyaviene-medellin-perdio-el-miedo/,juan.espinal@camara.gov.co,https://twitter.com/Juan_EspinalR,https://www.facebook.com/JuanEspinalR/,https://www.instagram.com/juan_espinalr/,,,
117,,MARGARITA MARIA RESTREPO ARANGO,ANTIOQUIA,"Nació el 29 de diciembre de 1970. en la ciudad de Medellín en el departamento de Antioquia. Se graduó de bachiller del colegio Teresiano de esa ciudad. Ingresó a la Universidad Pontificia Bolivariana, donde realizó estudios de Comunicación Social - Periodismo. A lo largo de su vida profesional, ha adelantado estudios de liderazgo, equipos de alto rendimiento, manejo de crisis e impacto cultural en las organizaciones privadas. El énfasis en el buen clima organizacional, tanto en el sector privado como en el público, es una de sus mayores preocupaciones. Representante a la Cámara en el periodo constitucional 2014 – 2018 por el departamento de Antioquia, integrante de la Comisión Séptima Constitucional Permanente, que trata los temas de salud seguridad social y familia y la Comisión Legal de Derechos Humanos.",https://margaritarestrepo.com/,margaritamaria1234@gmail.com,https://twitter.com/MargaritaRepo,https://www.facebook.com/MargaritaRestrepoCD/about/?ref=page_internal,https://www.instagram.com/margaritarestrepocd/,,,
101,,JHON RONAL VELANDIA ROMERO,ARAUCA,,,,,,,,,
102,,EDWIN ALEJANDRO SARMIENTO GUTIÈRREZ,ARAUCA,,,,,,,,,
103,,JOSÈ YECID LOZANO FERNÀNDEZ,ARAUCA,"Nací en Saravena. Abogado, especialista en Derecho Penal y Criminología y en Derecho Público. Magíster en Gestión y Políticas Públicas. Tengo 4 hijos, hincha del Cali.",,yelofe26070@hotmail.com,https://twitter.com/yecidlozano,,,,,
101,,MARLYS SOFIA MALDONADO DE LA HOZ,ATLANTICO,"Nació en Santo Tomas, Atlántico el 10 de julio de 1981. Abogada profesional con Especialización en Derecho Administrativo y con más de 10 años de experiencia en el sector público y dos años en el sector privado.",,marlyssofia@hotmail.com,https://twitter.com/MarlysMaldonad2,,https://www.instagram.com/marlysmaldonado101/,,,
102,,MELIZA BARRAZA VILLA,ATLANTICO,"Abogada con experiencia en las ramas del Derecho Laboral y de lo Contencioso Administrativo. Competente, atenta y disciplinada. Poseedora de valores morales y éticos. Acostumbrada a trabajar bajo presión, cumplir con tareas urgentes y realizar reporte con alto nivel de eficiencia. Especialización en Derecho Administrativo, Magister en Derecho Administrativo.",,melizabarrazavilla@gmail.com,https://twitter.com/MelizaBarraza,,https://www.instagram.com/meliza_barraza/,,,
103,,LEONARDO ENRIQUE FLOREZ OSORIO,ATLANTICO,,,leonardoflorez@msn.com,,,,,,
104,,ELSA MONICA SANDONVAL MOLINA,ATLANTICO,,,elsamonicasandovalmolina@gmail.com,,,,,,
105,,DANIEL PÈREZ PIMIENTA,ATLANTICO,,,danielperez73128@gmail.com,,,,,,
106,,MONICA JUDITH UTRIA CARRILLO,ATLANTICO,"Nacida en Barranquilla, Atlántico el día 19 de octubre de 1970. Administradora de Empresas en la Universidad Autónoma del Caribe. Tiene varios años de experiencia en el sector privado y más de dos años como independiente.",,monicautria@gmail.com,,https://es-la.facebook.com/monica.u.carrillo,https://www.instagram.com/monicautria/,,,
107,,REYNEL ANTONIO CASTRO DE LA HOZ,ATLANTICO,,,reynelcastrocjl@gmail.com,,,,,,
101,,ANDRES EDUARDO FORERO MOLINA,BOGOTA,"Andrés Eduardo Forero Molina, nació el 28 de abril de 1985, en Bogotá. Es miembro fundador del Partido Centro Democrático y desde 2016 se posesionó como concejal de Bogotá, siendo el miembro más joven de la bancada. Ha ejercido como vicepresidente (2017) de la corporación y cómo presidente de la comisión de plan de Desarrollo y Ordenamiento Territorial (2016). Es autor del acuerdo que promueve la economía naranja en Bogotá, logró que se ampliará el tiempo de transbordo en el sistema de transporte público de 75 a 95 minutos, y junto a otros concejales consiguió que el predial se pueda pagar por cuotas. Por otro lado, se opuso al cobro de la valorización y al aumento en las tarifas de los parqueaderos públicos en Bogotá. Actualmente pertenece a la comisión segunda permanente de Gobierno.",https://andresforero.co/,andresforero@gmail.com,https://twitter.com/AForeroM,https://www.facebook.com/AForeroM/,https://www.instagram.com/andres.forerom/,,,
102,,JUAN SEBASTIAN JIMENEZ MARTINEZ,BOGOTA,"Nacido en la ciudad de Bogotá, 23 de septiembre de 1990, es un abogado con especializaciones en Contratación Estatal y en Gestión de Ciudad y Territorio, con un Magister en Planificación Urbana y Regional. Tiene experiencia en mas de cinco años en el sector privado y un año de experiencia como Independiente.",http://www.bogotasinmiedo.co/,juan.jimenez9007@gmail.com,https://twitter.com/JuanJimenezM_,https://www.facebook.com/JuanSJimenezM/,https://www.instagram.com/juanjimenezm._/,,https://www.youtube.com/channel/UCTbwb4uPO_B4eElpSfMUetw,
103,,CATHERINE CHAVES HERNÀNDEZ,BOGOTA,"Nacida en Bogotá, el 26 de agosto de 1991. Candidata a la Cámara por Bogotá Centro Democrático. Economista, Magíster en Economía y Especialización en Gobierno y Gestión pública territorial.",,cathe08c@gmail.com,https://twitter.com/cathe_ch?s=21,https://www.facebook.com/pg/cathech103/posts/,https://www.instagram.com/cathe_ch/,https://www.tiktok.com/@cathe_ch?_d=secCgwIARCbDRjEFSACKAESPgo8BWHOgWRBIUDRvGeJ6vpJcnDrpDP8yfoJ%2BfWMVuBhwvVlRxx0tX9TlglTqid2cPv6CiuB4GC1PAWm5TkjGgA%3D&checksum=e2dc059dbace83f425241b73a75463933bbbd742bf6e93738950a09efb747af3&language=es&sec_uid=MS4wLjABAAAA_wwCmHKC1o93Ob4KlJWFASvskjX8XNHw-DGY-2ZgkV74It4sYVu0GzEgxogVxeM_&sec_user_id=MS4wLjABAAAAdpVA30m6CnzJBRutItnZz8hIermkpMbFzDkcRCd9KP40IyG90DMf9BSOLQhjCaFZ&share_app_id=1233&share_author_id=6916658601138455557&share_link_id=DE1B09A0-0036-4E7B-ADDC-F85751A980C8&tt_from=copy&u_code=357d9mhe7ggbe&user_id=70822104962633728&utm_campaign=client_share&utm_medium=ios&utm_source=copy&source=h5_m&_r=1,,https://linkr.bio/CatheChaves
104,,GABRIEL SANTOS GARCÍA,BOGOTA,Nació el 24 de febrero de 1990 en Bogotá. Hijo del exvicepresidente Francisco Santos y María Victoria García. Estudió en el Liceo Cervantes Norte en la ciudad de Bogotá y está a la espera de terminar sus estudios en Derecho. Ha trabajado en diferentes firmas de abogados en temas relacionados con derecho corporativo y minero. Fue asesor estratégico en la Campaña de Francisco Santos a la Alcaldía de Bogotá. Fue asesor legislativo y coordinador de la UTL del exrepresentante a la Cámara Samuel Hoyos. Representante a la Cámara en el Periodo Constitucional 2018 – 2022 por la ciudad de Bogotá.,https://gabrielsantos.co/,gabrielsantosgarcia9@gmail.com,https://twitter.com/gabrielsantoscd?lang=es,https://es-la.facebook.com/GabrielSantosCD/,https://www.instagram.com/gabrielsantosg/,,,
105,,JOSE JAIME USCATEGUI PASTRANA,BOGOTA,"Profesional en Gobierno y Relaciones Internacionales con estudios de profundización y experiencia en Derechos Humanos, Políticas Públicas, Planeación del Desarrollo, entre otros. Magister en política social de la Universidad Javeriana. Inició su carrera política como asesor de la Procuraduría General de la Nación – Procuraduría Delegada para la Descentralización y las Entidades Territoriales, fue subdirector local de la Secretaría Distrital de integración Social en la localidad de Usaquén y asesor de la Personería Delegada para la Seguridad y Convivencia Ciudadana. Representante a la Cámara, Periodo Constitucional 2018 - 2022 por la ciudad de Bogotá, pertenece a la Comisión Primera Constitucional Permanente, y de la Legal de Derechos Humanos y Audiencias, siendo presidente de ésta para el periodo legislativo 2018 – 2019.",https://josejaimeuscategui.com/,jose.uscategui@camara.gov.co,https://twitter.com/jjUscategui,https://www.facebook.com/jjuscategui/,https://www.instagram.com/jjuscategui/,,,https://josejaimeuscategui-21281462.hubspotpagebuilder.com/voluntarios-con-jose-jaime-uscategui
106,,LAURA VIVIANA VACA PERILLA,BOGOTA,"Nació el 05 de febrero de 1992. Abogada con énfasis en Derecho Tributario de la Universidad del Rosario, Especialista en Contratación Estatal, con conocimiento y manejo de BigData. Consultora Legislativa, y asesora de campañas electorales.",https://lauravaca.co/,cd106xbogota@lauravaca.co,https://twitter.com/lauravaca106,https://www.facebook.com/Laura-Vaca-Perilla-109035694974738,https://www.instagram.com/lauravaca106/,,https://www.youtube.com/channel/UCC4s-7LG-m9oYZz9RoxCHnA,
107,,LEO CESAR DIAGO CASASBUENAS,BOGOTA,,,ddiana85@hotmail.com,,https://es-la.facebook.com/leocesar.diagocasasbuenas,,,,
108,,MEIBY ZAMBRANO GRANADOS,BOGOTA,"Nació el 12 de marzo de 1963. Experiencia de más de 25 años en el sector comercial estrategias de mercadeo, ventas directas y por mayor, canales de distribución, negociaciones y representaciones en una gran variedad de productos y líneas, como empleada o independiente en su empresa. Su experiencia en el servicio de catering, preparación de todo tipo de alimentos para eventos, empresas y hogares a través de los años como independiente en mi propia empresa.",,meyzg@hotmail.com,,https://es-la.facebook.com/meiby.granados,https://www.instagram.com/meiby.zambrano/,,,
109,,MENFIS KARENA MOLANO ALVAREZ,BOGOTA,"Nacida en la ciudad de Ibagué, Tolima, el día 05 de abril de 1983. Psicóloga de profesión con cinco de años de experiencia en el sector privado.",,mkarena.alvarez@gmail.com,https://twitter.com/MkarenaAlvarez,,,,,
110,,JESUS SALIM LORDUY MARTÌNEZ,BOGOTA,"Nació en Florencia, Caquetá el 26 de octubre de 1991; egresado de la Universidad Militar Nueva Granada en Profesional en Relaciones Internacionales y estudios políticos. Especialización en Derecho Constitucional.",,chucho_lorduy@hotmail.com,,,,,,
111,,ORLANDO ALFONSO GUETE DÌAZ,BOGOTA,"Administrador de empresas que ha trabajado en temas de juventud. En el gobierno de Uribe fue asesor del programa Colombia Joven. Es miembro fundador del Centro Democrático y estuvo en la lista al Senado de 2014. Como se quemó, pasó a ser asesor del senador Daniel Cabrales. En el pasado también asesoró en el tema de juventudes a la concejal Nelly Patricia Mosquera, que hoy es de La U, y coordinó las juventudes del exvicepresidente Francisco Santos en su precandidatura presidencial en 2013.",,guete13@hotmail.com,https://twitter.com/OrlandoGuete,,https://www.instagram.com/orlandoguete/?hl=es,,,
112,,JUAN DAVID CARDONA PÈREZ,BOGOTA,"Abogado, magíster en Derechos Humanos y DICA, Maestrando en Derecho de la Ciberseguridad y entorno digital, (Becario de la fundación Carolina en la Universidad de León / España), conciliador en derecho, con más de 16 años de experiencia en la práctica de la investigación y el derecho penal, oralidad en el sistema penal acusatorio, investigación criminal. Capacitador en técnicas de entrevista y técnicas de ejecución en juicios orales. Ingeniero de sistemas, especialista en seguridad informática e informática forense. Detective, investigador y analista, ex funcionario de la Fiscalía General de la Nación y del Departamento Administrativo de Seguridad DAS, especialista en manejo de fuentes humanas, “inteligencia, ciber inteligencia e inteligencia e ciber inteligencia técnica prospectiva como mecanismo de defensa del Estado"".",https://www.juandc.com.co/,juanjo319@gmail.com,https://twitter.com/JuanDC112,https://www.facebook.com/JuanDCrepresentante,https://www.instagram.com/juan.dcardona/,,,
113,,NAZZLLY PAOLA MONROY MORENO,BOGOTA,Abogada. Víctima con el 30% del cuerpo quemado.,https://www.monroymoreno.com.co/,paola.monroy.cd@gmail.com,,,https://www.instagram.com/morenopaolamonroy/,,,